MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1239/1;04.10.2019;204,73;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;04.10.2019;45,04;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;04.10.2019;359,79;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;205;Altre spese in conto capitale
1257/1;04.10.2019;128,50;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;205;Altre spese in conto capitale
1266/1;04.10.2019;124,28;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;04.10.2019;120,81;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;04.10.2019;345,59;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;04.10.2019;345,59;GESTIONE ACQUA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;04.10.2019;609,98;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1271/1;04.10.2019;134,20;DEMICHELI BILANCE DI GIANFRANCO DEMICHELI & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;04.10.2019;305,00;SERTO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
1273/1;04.10.2019;85,40;SERTO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;04.10.2019;256,00;FAVA TERMOTECNICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1275/1;04.10.2019;33,88;FAVA TERMOTECNICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;04.10.2019;173,72;FAVA TERMOTECNICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;04.10.2019;10180,00;CONSORZIO SERVIZI SOCIALI;1;Spese correnti;104;Trasferimenti correnti
1279/1;11.10.2019;0,08;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;11.10.2019;3833,00;COMUNE DI OVADA;1;Spese correnti;104;Trasferimenti correnti
1281/1;11.10.2019;1067,00;COMUNE DI OVADA;1;Spese correnti;104;Trasferimenti correnti
1282/1;11.10.2019;3426,00;COMUNE DI OVADA;1;Spese correnti;104;Trasferimenti correnti
1283/1;11.10.2019;31,03;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;11.10.2019;22,66;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;15.10.2019;67,05;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;15.10.2019;85,00;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;15.10.2019;53,68;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;15.10.2019;160,54;KYOCERA DOCUMENT SOLUTION ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;15.10.2019;101,04;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;15.10.2019;22,23;WEX Europe Services SRL;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;16.10.2019;3,00;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;16.10.2019;9,92;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;16.10.2019;295,50;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;16.10.2019;10,00;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;16.10.2019;35,40;CAZZULO GIUSEPPE ECONOMO;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;19.10.2019;159,78;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1298/1;19.10.2019;352,59;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1299/1;19.10.2019;1301,47;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
